1;Nano WIFI Board;22,99;https://www.conrad.de/de/evaluationsboard-c-control-open-iot-wifi-board-arduino-nano-compatible-1387029.html
2;Steckboard (Small);4,59;https://www.conrad.de/de/steckplatine-verschiebbar-polzahl-gesamt-400-l-x-b-x-h-865-x-645-x-85-mm-conrad-components-0165-40-4-28010-1-st-1268683.html
3;Wire 1m RED;0,15;https://www.conrad.de/de/schaltdraht-h05v-u-1-x-075-mm-weiss-faber-kabel-040021-meterware-1499042.html
4;Resistor Carbonfilm 1k;0,06;https://www.conrad.de/de/kohleschicht-widerstand-1-k-axial-bedrahtet-0207-025-w-yageo-cfr-25jt-52-1k0-1-st-1417699.html
5;LED RED;0,1;https://www.conrad.de/de/led-bedrahtet-gruen-rund-5-mm-40-mcd-60-20-ma-22-v-l-53-gd-184705.html
6;Momentary Switch;0,21;https://www.conrad.de/de/drucktaster-12-vdc-005-a-1-x-ausein-apem-phap3301-tastend-1-st-700324.html
7;Variable Resistor 10K 10mm;0,2;
8;Resistor Carbonfilm 1k;0,06;https://www.conrad.de/de/kohleschicht-widerstand-1-k-axial-bedrahtet-0207-025-w-yageo-cfr-25jt-52-1k0-1-st-1417699.html
9;Resistor Carbonfilm 1k;0,06;https://www.conrad.de/de/kohleschicht-widerstand-1-k-axial-bedrahtet-0207-025-w-yageo-cfr-25jt-52-1k0-1-st-1417699.html
10;LED RGB (Common Cathode);1,13;https://www.conrad.de/de/led-mehrfarbig-rot-blau-gruen-rund-5-mm-300-mcd-700-mcd-1700-mcd-50-20-ma-195-v-33-v-33-v-kingbright-l-154a4surkqbdzgc-1050465.html
11;Resistor Carbonfilm 10k;0,06;https://www.conrad.de/de/kohleschicht-widerstand-10-k-axial-bedrahtet-0207-025-w-yageo-cfr-25jt-52-10k-1-st-1417697.html
12;Phototransistor (LDR);0,35;https://www.conrad.de/de/fototransistor-5-mm-1100-nm-everlight-opto-pt331cpt333-3c-156408.html
13;Tilt Sensor;3,27;https://www.conrad.de/de/neigungssensor-print-1-schliesser-1-oeffner-700444.html
14;NTC 10 K;0,5;https://www.conrad.de/de/ntc-temperatur-waechter-epcos-b57153s0100m000-s153-radial-bedrahtet-419723.html
15;White socket cable 15 cm;;
16;Piezo;0,37;https://www.conrad.de/de/piezokeramisches-element-epz-serie-6400-hz-inhalt-1-st-710385.html
17;Variable Resistor 10K 10mm;0,2;
18;;;
19;;;
20;;;
21;;;
22;;;
23;;;
24;;;
;;34,3;
